Radyo X Ege,mms://xradyo.com/x
Radyo Yıldız,http://sunucu2.radyolarburada.com:2006/
Radyo Yörem,http://live4.radyoyayini.com:9420/
Radyo Yüksel,http://212.95.32.250:4054/
Radyo Z,http://217.20.112.150:2222
Radyo Zonguldak,http://live.radyotvonline.com:8400/
Radyo52,http://radyo.ordu52.com/listen/listenM.asx
RadyoMoto,http://85.25.120.171:8500/listen.pls
RadyOrjinal,http://radyo.radyorjinal.com:7232/listen.pls
Radyovizyon,http://www.radyolarburada.com:6550/listen.pls
Rahmet FM,http://yayin.canlitv.com:8060
Renk FM,http://yayin1.yayindakiler.com:3158
Rhythm Digital Station,http://stream.ctduo.com/ctduo/rhythm.pls
Ribat FM,mms://yayin3.canliyayin.org/ribatfm
RMF FM,http://www.miastomuzyki.pl/odbior/rmf_aacp.pls
Rock FM,http://92.48.118.17:9450/listen.pls
Romantik Radyo,http://romantikradyo.radyolarburada.com:4949/
Romantik Türk,http://live.radyotvonline.com:7600/
Rtd Radyo,http://94.75.222.231:8146/listen.pls
Şafak Radyo,http://www.safakradyo.com:2626/listen.pls
Sağlık FM,http://lin2.radyohost.com.tr/tunein.php/112acilfm/playlist.pls
Şahin FM,http://178.162.160.117:7770/
Sakarya Radyo Net,http://217.20.122.130:8472/
Sara FM,http://sunucu2.radyolarburada.com:5076/
Seç FM,http://212.175.158.193:8010/listen.pls
Semazen Radyo,http://yayin1.canliyayin.org:8320
Seydişehir FM,http://46.28.238.81:6783/
Seyhan Mavi Radyo,http://sunucu2.radyolarburada.com:6560/
Seyr FM,http://yayin1.canliyayin.org:8300
Show Radyo,http://yayin.cine5.com.tr:7050
Silifke FM,http://www.silifkefm.com/online.m3u
Sinyal FM,http://sinyalfm.com:1706/listen.pls
Sivas FM,http://yayin1.canliyayin.org:8180/
Sivas Zara FM,http://217.20.122.130:8150/
Sky FM,http://www.sky.fm/mp3/tophits.pls
Sky Radyo,http://skyradyo.org:8300/listen.pls
Slow Karadeniz FM,http://real1.radyoyayini.com:6565
Slow Radio,http://stream1.fluoline.net:8020
Slow Time,http://live5.radyotvonline.com:8180/listen.pls
Slow Türk,mms://84.16.227.54/slowturk
Soylu FM,http://yayin2.yayindakiler.com:4034/
Sultan Radyo,http://yayin4.selcuklu.net:4949/listen.pls
Süper FM,http://46.165.197.15:3030/
Süper Kanal,http://217.20.112.150:1355/listen.pls
Süper Show Radyo,http://sunucu4.radyolarburada.com:6065/
TGRT FM,http://sh2.mncdn.net:15000/
Tiryaki FM,http://radyotiryaki.radyoyayini.com:9597/listen.pls
Trakya FM,http://78.46.60.240:8744/listen.pls
TRD,http://www.trd.com.tr/connect/trd1.m3u
TRD 1,http://www.trd.com.tr/connect/trd1.m3u
TRD 1 Extra,http://www.trd.com.tr/connect/trd1x.m3u
TRD 2 Altın,http://www.trd.com.tr/connect/trd2.m3u
TRD 3 Sanat,http://www.trd.com.tr/connect/trd3.m3u
Trt Avrupa,mms://95.0.159.133/AVRUPA
Trt FM,mms://95.0.159.133/RADYOFM
Trt Nağme,mms://95.0.159.133/TSM
Trt Radyo 1,mms://95.0.159.133/RADYO1
Trt Radyo 3,mms://95.0.159.133/RADYO3
Trt Radyo 4,mms://95.0.159.133/RADYO4
Trt Radyo Haber,mms://95.0.159.133/KENT
Trt TSR,mms://95.0.159.133/RDTSR
Trt Türkü,mms://95.0.159.133/TURKU
Turgutlu FM,http://85.17.175.174:4545/listen.pls
Turgutlu Radyo İmaj,http://82.192.78.129:8070/listen.pls
Türkiyem FM,http://www.turkiyemfm.com/radyo/turkiyemfm.asx
TürkTorrent FM,http://radyo.turktorrent.biz:8000/listen.pls
Türkü Radyo,http://94.102.1.231:4591/listen.pls
Turkuaz Radyo,http://85.95.245.50:8024/listen.pls
Ufuk FM,http://yayin1.canliyayin.org:5016/listen.pls
Ülkü FM,http://radyoulku.radyoyayini.com:5777/
Uludağ FM,http://www.uludagfm.com.tr/live.pls
Umut FM,http://yayin1.canliyayin.org:8888/
Virgin Radio,http://sc-virgin.mncdn.net/listen.pls
Yağmur FM,http://94.75.222.231:7954/
Yaşam Radyo,mms://95.211.98.4/rd-yasamradyo
Yıldız FM,http://live.radyotvonline.com:8150/listen.pls
Yön Alaturka,http://yonalaturka.radyolarburada.com:8010/listen.pls
Yön Anatolia,http://yonanatolia.radyolarburada.com:8030/listen.pls
Yön Etnik,http://yonetnik.radyolarburada.com:8040/listen.pls
Yön Kampüs,http://yonkampus.radyolarburada.com:8050/listen.pls
Yön Radyo,http://yonradyo.radyolarburada.com:8020/listen.pls
Yön Rock,http://yonrock.radyolarburada.com:8060/listen.pls
Yön Türkü,http://yonturku.radyolarburada.com:8070/listen.pls
Yön World,http://yonworld.radyolarburada.com:8080/listen.pls
Yozgat Süper FM,http://217.20.112.150:5959
Yunus FM,http://sunucu4.radyolarburada.com:7171/
Zigana Radyo,http://85.17.137.150:6161/listen.pls
Zonguldak Devrek FM,http://kalite.radyoyayini.com:9016
Zurna FM,http://www.zurnafm.tk:9999
